Dec  8 03:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec  8 06:31:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 250 
Dec  8 08:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 251 
Dec  8 12:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec  8 20:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  9 02:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec  9 02:31:03 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  9 05:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  9 06:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 250 
Dec  9 07:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 251 
Dec  9 09:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec  9 11:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  9 20:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  9 22:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 10 01:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 10 02:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 10 02:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 10 06:31:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Dec 10 07:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 10 07:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 10 22:01:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 10 23:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 11 02:01:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 11 03:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Long Self-Test. 
Dec 11 08:20:53 nfs smartd[369]: Device: /dev/sda [3ware_disk_02], opened 
Dec 11 08:20:53 nfs smartd[369]: Device: /dev/sda [3ware_disk_02], not found in smartd database. 
Dec 11 08:20:53 nfs smartd[369]: Device: /dev/sda [3ware_disk_02], is SMART capable. Adding to "monitor" list. 
Dec 11 08:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Dec 11 09:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 250 
Dec 11 10:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 251 
Dec 11 11:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 11 12:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 12 01:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 12 01:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 12 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 12 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 12 03:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 12 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 12 07:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 13 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 13 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 13 04:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 13 04:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 13 05:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 13 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 13 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 13 09:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 13 11:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 13 13:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 13 21:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 13 21:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 13 21:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 14 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 14 02:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 14 03:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 14 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 14 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 15 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 15 06:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 9 Power_On_Hours changed from 226 to 225 
Dec 15 06:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 15 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 16 02:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 16 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 16 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 16 15:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 16 15:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 17 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 17 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 17 03:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 17 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 17 07:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 17 19:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 17 20:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 18 02:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 18 03:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Long Self-Test. 
Dec 18 03:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Dec 18 04:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 18 04:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 18 05:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 18 05:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 18 06:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 18 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 251 
Dec 18 07:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 250 
Dec 18 07:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 18 07:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 252 
Dec 18 07:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 18 08:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 19 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 19 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 19 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 20 02:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 20 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 20 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 20 07:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 20 08:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 20 15:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 20 23:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 251 
Dec 21 01:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 21 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 21 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 251 
Dec 21 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 250 
Dec 21 14:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 251 
Dec 21 14:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 21 15:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 22 02:21:44 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 22 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 22 07:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 22 11:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 22 11:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 23 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 23 02:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 23 05:20:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 23 06:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Dec 23 07:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 23 11:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 24 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 24 02:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 24 03:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 24 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Dec 24 08:20:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 24 09:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 25 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 25 03:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Long Self-Test. 
Dec 25 03:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 251 
Dec 25 04:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 25 04:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 25 05:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec 25 07:20:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 26 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 26 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 26 07:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 26 18:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 26 18:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 250 
Dec 26 18:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec 26 19:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 252 
Dec 26 19:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec 26 21:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 27 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 27 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 27 07:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 28 01:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 28 01:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 28 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 28 02:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 28 03:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 28 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 28 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 28 14:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 28 14:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 29 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 29 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 29 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 29 17:50:55 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 29 18:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 9 Power_On_Hours changed from 225 to 224 
Dec 29 19:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 30 02:20:58 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 30 02:50:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 30 03:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 30 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 30 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec 31 02:20:57 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec 31 06:50:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec 31 07:20:56 nfs smartd[371]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
